Annee,Type,Lieu,nbr_mort_vict(av-ap att),nbr_blesse_vict,jour_nuit,bovide,Source,,,
2018,Attaque dahalo,Miandrivazo,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/06/04/miandrivazo-zandary-iray-rotiky-ny-balanny-dahalo/,,,
2016,Attaque dahalo,Sakaraha,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/05/14/sakaraha-zandary-maty-voatifitry-ny-dahalo/,,,
2016,Attaque dahalo,Soavinandriana,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/09/12/soavinandriana-asan-dahalo-olona-telo-lasa-takalonaina-miaramila-iray-maty/,,,
2017,Attaque dahalo,Vondrozo,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/11/30/vondrozo-miaramila-iray-sy-sivily-roa-matinny-dahalo/,,,
2018,Attaque dahalo,Belobaka - Tsiroanomandidy,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/01/13/belobaka-tsiroanomandidy-zandary-telo-voatifitry-ny-dahalo/,,,
2016,Attaque dahalo,Midongy Atsimo,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/10/25/midongy-atsimo-fanafihan-dahalo-zandary-roalahy-naratra-mafy/,,,
2014,Attaque dahalo,Manja,0,6,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/04/01/manja-dahalo-20-maty-voatifitra-mpanara-dia-valo-naratra/,,,
2018,Attaque vehicule de fonction et particulier,RN1bis,1,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/08/08/4x4-ho-any-soalala-iray-maty-voatifitra-zandary-roa-naratra-mafy/,,,
2016,Attaque dahalo,Tsinjorano,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/07/26/distrika-tsiroanomandidy-benny-tanana-sy-zandary-voatifitra/,,,
2015,Attaque dahalo,Amboasary Atsimo ,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2015/06/12/amboasary-atsimo-voatifitra-sy-voafira-famaky-ny-kapiteny-faneva-nalefa-helikoptera-aty-an-drenivohitra/,,,
2015,Attaque vehicule de fonction et particulier,Ambohimasina-Betafo,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/05/15/ambohimasina-betafo-tafatsoaka-ny-jiolahy-polisy-sy-ny-zandary-indray-no-nifampitifitra/,,,
2015,Attaque bureau,Andoharanofotsy,0,2,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/12/23/andoharanofotsy-course-poursuite-suivie-dun-accrochage-sanglant-trois-bandits-abattus/,,,
2016,Attaque vehicule particulier,Andramasina,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/04/12/andramasina-talenny-jirama-voatafika-tao-anaty-fiara-taminny-basy/,,,
2016,Attaque moto,Anosibe An'ala,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/10/10/alatsinainy-bakaro-jiolahy-dimy-avy-nanafika-tra-tehaky-ny-zandary/,,,
2014,Attaque dahalo,Ihorombe,4,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/04/29/ihorombe-dahalo-41-maty-fokonolona-4-maty-ary-zandary-iray-naratra/,,,
2018,Attaque dahalo,Mahabo,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/03/07/mahabo-un-gendarme-blesse-lors-dun-affrontement-arme-contre-les-dahalo/,,,
2016,Attaque magasin,Mahatsinjo-Ankadinondry Sakay,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/10/07/ankadinondry-sakay-miaramila-tratra-nanafika-toeram-pivarotana/,,,
2016,Attaque moto,Moramanga ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/10/08/moramanga-mpividy-volamena-voatafika-lasa-ny-40-tapitrisa-ariary/,,,
2014,Attaque magasin,Morondava,0,9,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/12/12/sakoroka-morondava-voaroba-ny-siramamy-5-000-taonina-potika-ny-tranonireo-sinoa/,,,
2018,Attaque dahalo,Tsaratanana,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/08/28/tsaratanana-kamiao-notafihanny-dahalo-polisy-iray-voatifitra/,,,
2014,Attaque a la personne,67ha,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/12/04/67ha-mpibizina-finday-nisy-nanafika-lasa-ny-finday-avo-lenta/,,,
2015,Attaque a la personne,67ha,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/04/25/67-ha-mpanendaka-iray-tratra-ambodiomby/,,,
2015,Attaque a la personne,67ha,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/04/25/67-ha-mpanendaka-iray-tratra-ambodiomby/,,,
2015,Attaque a la personne,67ha,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/08/18/67ha-mpanendaka-roa-tratra-am-bodiomby/,,,
2016,Attaque a la personne,67ha,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/09/28/67ha-mpanendaka-noraisim-potsiny-tao-anaty-lanonana/,,,
2017,Attaque a la personne,67ha,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/04/28/67-ha-jerem-potsiny-ireo-mpanendaka/,,,
2016,Attaque magasin,67ha,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/05/20/67-ha-5-lahy-nanafika-grossiste-lasa-ny-vola-10-tapitrisa-ariary/,,,
2018,Attaque magasin,67ha,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/07/13/67ha-cash-point-nisy-nanafika-lasa-ny-vola-an-tapitrisany/,,,
2018,Attaque moto,67ha,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/09/24/67-ha-sud-dix-bandits-braquent-quatre-motards-en-pleine-route/,,,
2014,Attaque taxi,67ha,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/12/01/67ha-teratany-afrikana-nandeha-taxi-voaendaka/,,,
2014,Attaque vehicule particulier,67ha,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/05/05/67-ha-atsimo-ramatoa-voanendaka-tao-anaty-fiarany-lasa-ny-vola-an-tapitrisany/,,,
2014,Attaque a la personne,67ha,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/05/16/67-ha-jiolahy-voatifitra-teo-aminny-masony/,,,
2014,Attaque a la personne,67ha,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/09/08/67-ha-atsimo-tovolahy-19-taona-nangalatra-finday-tapa-tongotra/,,,
2016,Attaque a la personne,67ha,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/05/10/67ha-tsy-ampy-taona-dimy-lahy-tratra-nanendaka/,,,
2016,Attaque a la personne,67ha,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/06/01/67ha-jiolahy-saika-hanendaka-polisy-maty-voatifitra/,,,
2017,Attaque a la personne,67ha,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/05/30/67ha-ankizilahy-13-taona-raindahiny-aminny-fanendahana-anaty-fiara/,,,
2016,Attaque domicile,67ha,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/09/14/67ha-andianolona-mirongo-basy-nanafika-tranona-depiote/,,,
2017,Attaque domicile,67ha,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/01/02/67-ha-roa-lahy-nitam-basy-sy-nanao-cagoule-nanafika/,,,
2017,Attaque domicile,67ha,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/07/05/67ha-nanapoaka-basy-ny-tompon-trano-vao-nitsoaka-ny-jiolahy/,,,
2015,Attaque hotel,67ha,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/08/14/67-ha-hotely-iray-notafihanny-jiolahy/,,,
2014,Attaque magasin,67ha,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/08/01/67-ha-kioska-iray-notafihanny-jiolahy-nirongo-basy/,,,
2015,Attaque vehicule particulier,67ha,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/03/05/67ha-telolahy-nirongo-basy-sy-sabatra-nanendaka-ramatoa-tanaty-fiara/,,,
2015,Attaque vehicule particulier,67ha,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/10/22/67ha-tomponandraikitry-ny-boriborintany-voaendaka/,,,
2019,Attaque moto,67ha,1,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2019/06/25/67-ha-nord-un-commercial-dune-societe-abattu-par-balle-a-bord-de-sa-moto/,,,
2015,Attaque magasin,67ha,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/09/29/67ha-mpivarotra-maty-voatifitry-ny-jiolahy/,,,
2015,Attaque station essence,67ha,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/06/23/67ha-fanafihana-mitam-piadiana-olona-roa-voatifitra-namoy-ny-ainy-ny-iray/,,,
2014,Attaque a la personne,67ha,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/08/30/67-ha-mpivarotra-fahana-telefaona-voaendaka-sy-voatifitra/,,,
2018,Attaque a la personne,67ha,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/03/24/67-ha-atsimo-renimpiankaviana-voatsindronny-mpanedaka-antsy/,,,
2013,Attaque a la personne,67ha,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2013/12/07/67-ha-polisy-handeha-hody-voaendaka/,,,
2015,Attaque a la personne,67ha,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/02/19/67-ha-mpanao-taxi-phone-voaendaka-sy-voatsatoka-antsy/,,,
2018,Attaque a la personne,67ha,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/10/03/67ha-un-toxicomane-incarcere-pour-avoir-agresse-sa-mere/,,,
2015,Attaque moto,67ha,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/05/07/67ha-lehilahy-nisy-nidaroka-teny-ambony-moto/,,,
2015,Attaque vehicule particulier,67ha,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/04/21/67-ha-tsy-lany-paikady-ny-mpangalatra-sy-mpanendaka/,,,
2015,Attaque vehicule particulier,67ha,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/07/02/67ha-ankazomanga-tovolahy-naratra-voavelinny-bois-rond/,,,
2016,Attaque a la personne,67ha,0,2,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/09/03/67-ha-mpanao-vacances-avy-any-frantsa-voatsatoka-antsy/,,,
2014,Attaque a la personne,67ha,0,3,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/01/17/67-ha-20-lahy-nanendaka-olona-telo-mianaka/,,,
2015,Attaque taxi,Ankadifotsy,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/04/08/fiara-anaty-fitohanana-no-lasibatra-roalahy-mitam-basy-sy-mitaingina-scooter-manendaka/,,,
2016,Attaque domicile,Alarobia,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/04/02/alarobia-sefo-fokontany-notafihana-valo-lahy-mirongo-basy/,,,
2016,Attaque magasin,Alarobia,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/03/04/alarobia-roalahy-nanafika-fivarotana-notapenany-ny-vavanilay-ramatoa/,,,
2016,Attaque magasin,Alarobia ,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/11/30/alarobia-bar-voatafika-sinoa-vavy-iray-maty-novonoinireo-olon-dratsy/,,,
2014,Attaque domicile,Alasora,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/09/29/alasora-mpitatitra-biriky-tratra-namaky-trano/,,,
2015,Attaque domicile,Alasora,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2015/01/29/alasora-folo-lahy-mitam-basy-nanafika/,,,
2014,Attaque domicile,Alasora,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/06/06/alasora-jiolahy-nitondra-kalach-lasa-ny-vola-sy-entana-maro/,,,
2015,Attaque domicile,Alasora,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/01/26/alasora-tokantrano-roa-notetezinny-jiolahy-dimy-mirongo-fitaovam-piadiana/,,,
2015,Attaque domicile,Alasora,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/03/25/alasora-fito-lahy-nanafika-lasa-ny-400-000-ariary/,,,
2017,Attaque domicile,Alasora,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/04/10/alasora-tranona-manamboninahitra-novakianny-jiolahy/,,,
2018,Attaque domicile,Alasora,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/08/22/alasora-nitifitra-ny-jiolahy-nandritra-ny-fanafihana/,,,
2018,Attaque domicile,Alasora,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/11/26/alasora-nafatotra-ny-mpiambina-norobaina-ny-trano/,,,
2019,Attaque domicile,Amatazana Maevavatanàna,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2019/05/23/amatazana-tsararano-tokantrano-voatafika-olona-iray-naratra-voatifitra-lasa-ny-vola/,,,
2016,Attaque a la personne,Ambatondrazaka,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/07/21/ambatondrazaka-pasitera-voatafika-lasanny-jiolahy-ny-lakolosim-piangonana/,,,
2018,Attaque dahalo,Ambalajakomby,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/07/07/ambalajakomby-maevatanana-dahalo-30-lahy-nandoro-tanana-lasa-ny-omby-27/,,,
2018,Attaque dahalo,Ambalajanakomby,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/08/24/ambalajanakomby-maty-voatifitra-teo-aminny-lohany-ny-benny-tanana-teo-aloha/,,,
2019,Attaque dahalo,Ambalakindresy  - Ambohimahasoa,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2019/02/27/ambalakindresy-ambohimahasoa-le-marche-hebdomadaire-attaque-par-une-dizaine-de-dahalo/,,,
2017,Attaque dahalo,Ambalamanga,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/10/30/ambalamanga-maevatanana-omby-telo-vala-lasanny-jiolahy-lehilahy-iray-nalaina-natao-takalonaina/,,,
2018,Attaque dahalo,Ambalamangahazo-Maevatanàna,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/12/28/ambalamangahazo-maevatanana-jama-iray-maty-voatifitra-omby-roapolo-lasa/,,,
2016,Attaque dahalo,Ambalamatsinjo-Ihorombe,1,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/05/18/ihorombe-tratra-i-bazaza-dahalo-vavy-ekipan-dry-barinjaka/,,,
2015,Attaque bus,Ambalavao,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/04/08/fiara-anaty-fitohanana-no-lasibatra-roalahy-mitam-basy-sy-mitaingina-scooter-manendaka/,,,
2017,Attaque camping,Ambalavao,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/08/31/ambalavao-voatafika-ny-mpivady-touristes/,,,
2018,Attaque domicile,Ambalavao,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/04/27/ambalavao-tokantrano-telo-nasesinny-jiolahy-norobaina-lasa-avokoa-ny-entana-rehetra/,,,
2019,Attaque domicile,Ambalavao,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/11/30/atsimondrano-tokantrano-dimy-nasesinny-jiolahy-notafihana/,,,
2017,Attaque vehicule particulier,Ambalavao,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/07/05/ambalavao-mpandraharaha-iray-voatafika-tao-andonaka-lasa-ny-volabe/,,,
2015,Attaque vehicule particulier,Ambalavao Isotry,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/04/09/ambalavao-isotry-lasanny-jiolahy-mitam-basy-ny-tablette-tanaty-fiara/,,,
2017,Attaque vehicule particulier,Ambalavao Isotry,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/02/16/ambalavao-isotry-fiara-roa-jiolahy-mitam-basy-nandroba-ramatoa-avy-nivarotra-vato/,,,
2016,Attaque a la personne,Ambalomadinika-toamasina,1,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/08/24/mangarivotra-toamasina-ramatoa-iray-30-taona-maty-voatifitra-teo-ambony-posy/,,,
2014,Attaque magasin,Ambaniala Itaosy,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/06/25/ambaniala-itaosy-jiolahy-6-nitondra-kalach-2-nanafika-tsena-2-lasa-ny-vola/,,,
2017,Attaque station essence,Ambanidia,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/08/08/ambanidia-lasanny-jiolahy-ny-volanny-station-essence/,,,
2016,Attaque a la personne,Ambanidia ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/10/22/ambanidia-iray-maty-voatifitra-telo-azo-sambo-belona/,,,
2015,Attaque vehicule particulier,Ambanidia ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/05/07/ambanidia-vehivavy-voaendaka-tao-anaty-fiara/,,,
2017,Attaque domicile,Ambanidia ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/06/10/ambanidia-tobin-dry-masera-voatafika-vola-anhetsiny-maro-no-lasa/,,,
2014,Attaque magasin,Ambanidia ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/10/24/ambanidia-fivarotana-voatafika-lasa-ny-vola-rehetra/,,,
2017,Attaque a la personne,Ambanintsena,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/06/16/ambanitsena-ramatoa-saika-hividy-vilany-lafo-vidy-notafihanireo-niaraka-taminy/,,,
2016,Attaque dahalo,Ambanja,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/06/09/ambanja-dahalo-dimy-raindahiny-nampidirina-am-ponja/,,,
2016,Attaque domicile,Ambanja,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/12/08/ambanja-fanafihan-jiolahy-mirongo-basy/,,,
2019,Attaque Domicile,Ambanja,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/12/14/ambanja-mpandraharaha-iray-notafihana-dimilahy-nitondra-kalach-sy-p-a/,,,
2017,Attaque domicile,Ambanja,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/05/29/ambanja-sinoa-roa-lahy-voatafika-tao-an-tranony/,,,
2016,Attaque a la personne,Ambanja-Ambodibonara,0,2,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/05/26/ambanja-mpandraharaha-voatafika-lasa-ny-vola-31-tapitrisa-ariary-mahery/,,,
2019,Attaque dahalo,Ambano,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2019/01/16/ambano-atsirabe-ombin-tsarety-roa-lasanny-dahalo/,,,
2018,Attaque dahalo,Ambatoboeny,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/12/10/ambato-boeni-dahalo-sivy-lahy-tratra-nentina-namakivaky-ny-tanana/,,,
2019,Attaque vehicule particulier,Ambatobe,0,0,jour,,http://www.midi-madagasikara.mg/faits-divers/2019/01/17/ambohibao-sinoa-voatafika-taminny-basy/,,,
2014,Attaque magasin,Ambatobe,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/12/13/ambatobe-notifirinny-jiolahy-fa-nanohitra-ilay-tovolahy/,,,
2017,Attaque a la personne,Ambatobe,0,2,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/03/15/karana-voatifitra-tetsy-ambatobe-bala-telo-no-nesorina-tao-aminy-voa-ny-masonny-zanany/,,,
2013,Attaque dahalo,Ambatoboeny,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2013/12/17/ambato-boeny-dahalo-roa-maty-voatifitra/,,,
2017,Attaque dahalo,Ambatoboeny,1,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2017/10/04/ambato-boeny-dahalo-11-maty-voatifitry-ny-miaramila/,,,
2016,Attaque domicile,Ambatoboeny,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/12/12/ambatoboeny-mpiambina-maty-notetitetehanny-jiolahy/,,,
2018,Attaque dahalo,Ambatoboeny,1,2,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/02/24/ambatoboeny-fanafihan-dahalo-olona-telo-voatifitra-efatra-lasa-takalonaina/,,,
2013,Attaque dahalo,Ambatoboeny,0,8,Jour,,http://www.midi-madagasikara.mg/faits-divers/2013/12/10/ambato-boeny-telolahy-saika-handroba-maty-voatifitra-ny-iray/,,,
2019,Attaque dahalo,Ambatoboeny,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2019/06/22/ambato-boeny-fokontany-niisa-telo-nasesinny-7-lahy-nitam-basy-notafihana-indray-alina/,,,
2018,Attaque dahalo,Ambatofinandrahana,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/09/06/ambatofinadrahana-vehivavy-bevohoka-nodoranny-dahalo-tao-an-tranony/,,,
2014,Attaque dahalo,Ambatofinandrahana,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2014/03/06/ambatofinandrahana-dahalo-maty-voatifitra-nahatratrarana-basy-mas-36-sy-bala-efatra-tratra/,,,
2016,Attaque dahalo,Ambatofinandrahana,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/06/15/ambatofinandrahana-dahalo-70-nirongo-basy-lasa-avokoa-ny-omby-rehetra-teo-an-tanana/,,,
2017,Attaque dahalo,Ambatofinandrahana,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/03/24/ambatofinandrahana-des-dahalo-armes-de-fusils-dassaut-avec-des-sacs-de-munitions/,,,
2018,Attaque dahalo,Ambatofinandrahana,1,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/06/09/ambatofinandrahana-dahalo-fito-maty-voatifitra-iray-nodoranny-fokonolona-taminny-lasantsy/,,,
